"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,G-139,Seminár,Psychológia pre učiteľov (1),M. Veselský,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
St,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),S. Kudličková,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,15:40,17:55,3 v.hod.,M-120,Prednáška,Algebraická geometria,E. Boďa,""
Št,8:10,9:40,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,16:30,18:00,2 v.hod.,B2-446,Seminár,Seminár zo školskej matematiky (1),P. Vankúš,""
Št,18:10,18:55,1 v.hod.,G-139,Seminár,Pedagogická komunikácia,Z. Haláková,""
