"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,G-139,Seminár,Psychológia pre učiteľov (1),M. Veselský,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Matematika pre učiteľov informatiky (1),T. Jajcayová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,16:30,18:00,2 v.hod.,M-I,Cvičenie,Cvičenie z matematiky pre učiteľov,D. Bezáková,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Programovanie (1),N. Kováčová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
