"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-II,Prednáška,Vybrané partie z matematickej analýzy,P. Quittner,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Mikroekonómia,P. Brunovský,""
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Mikroekonómia,S. Rosa,""
Ut,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,14:00,15:30,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
St,8:10,9:40,2 v.hod.,F1-247,Prednáška,Štatistické metódy,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Cvičenia z nelineárneho programovania,M. Hurban,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,P. Barančok,""
Št,9:50,11:20,2 v.hod.,M-V,Cvičenie,Finančná matematika,P. Barančok,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Modely v zdravotnom poistení,K. Janková,""
