"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-108,Prednáška,Základy elektroniky,F. Kundracik,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Teoretická mechanika,M. Sárený,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,18:10,19:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Štatistická fyzika a termodynamika,Z. Šinská,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Jadrová fyzika,S. Antalic,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:00,16:15,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,"V. Mesároš, M. Držík, P. Veis, P. Markoš, M. Kocifaj",""
Ut,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,R. Paučo,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-218,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,Z. Rusnáková,""
Ut,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Ut,16:30,18:45,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,"M. Pisarčík, J. Tomeková",""
Ut,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,Z. Rusnáková,""
St,8:10,10:25,3 v.hod.,F2-223,Prednáška,Počítačové simulácie vo fyzike,"D. Plašienka, P. Markoš, J. Kristek, R. Martoňák",""
St,9:00,10:30,2 v.hod.,F1-218,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
St,13:10,14:40,2 v.hod.,A,Prednáška,Matematika (5),J. Mózer,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:50,17:50,4 v.hod.,F1-326,Výber/Vol,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
St,15:40,17:10,2 v.hod.,M-V,Prednáška,Algebra a geometria (3),P. Zlatoš,""
St,17:20,18:05,1 v.hod.,M-V,Cvičenie,Algebra a geometria (3),P. Zlatoš,""
St,18:10,19:40,2 v.hod.,F1-326,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematika (5),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,12:20,14:35,3 v.hod.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Št,12:20,14:35,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),M. Ješkovský,""
Št,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Fyzika kontinua,S. Stripajová,""
Št,14:50,16:20,2 v.hod.,F2-125,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Št,14:50,17:05,3 v.hod.,F2-T3,Cvičenie,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"D. Plašienka, P. Markoš, J. Kristek, R. Martoňák",""
Št,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Jadrová fyzika,D. Štefánik,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),T. Blažek,""
Pi,9:50,12:05,3 v.hod.,F2-295,Labák,Základy elektroniky,M. Klas,""
Pi,11:30,13:00,2 v.hod.,F1-327,Výber/Vol,Jadrová fyzika,S. Antalic,""
Pi,12:20,13:50,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
