"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-III,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:55,3 v.hod.,M-III,Prednáška,Teória grafov,M. Škoviera,""
Po,10:40,12:10,2 v.hod.,M-VI,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Po,12:20,13:50,2 v.hod.,M-XII,Seminár,Proseminár z informatiky (1),"D. Pardubská, R. Královič",""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Ut,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,12:20,14:35,3 v.hod.,M-VII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Ut,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,14:50,16:20,2 v.hod.,M-V,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
St,14:50,16:20,2 v.hod.,M-III,Seminár,Diplomový seminár (2),P. Ďuriš,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,9:50,11:20,2 v.hod.,I-9,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,11:30,14:30,4 v.hod.,F1-248,Výber/Vol,Fuzzy inferencia a expertné systémy,D. Guller,""
Št,14:00,16:15,3 v.hod.,M-II,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,16:30,18:00,2 v.hod.,M-II,Prednáška,Vybrané technológie analýzy dát,A. Varga,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,M-217,Kurz,Praktikum zo strojového učenia,R. Gavuliak,""
