"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:55,5 v.hod.,F1-oJF,Labák,Špeciálne praktikum z jadrovej fyziky (2),"I. Sýkora, J. Staníček",""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Po,17:20,18:05,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika vysokých energií,P. Bartoš,""
Ut,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,15:40,17:10,2 v.hod.,F1-114,Výber/Vol,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
St,10:40,12:10,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
Št,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Št,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
Št,11:30,13:00,2 v.hod.,F1-327,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Florek,""
Št,14:50,15:35,1 v.hod.,F1-327,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
