"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Po,10:40,11:25,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Po,12:20,13:50,2 v.hod.,F1-308,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,16:30,17:15,1 v.hod.,F1-114,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,17:20,18:05,1 v.hod.,F1-114,Cvičenie,Kvantová teória pre jadrových fyzikov,D. Štefánik,""
Ut,8:10,11:10,4 v.hod.,F1-262,Labák,Praktikum z jadrovej fyziky a elektroniky,P. Strmeň,""
Ut,8:10,11:10,4 v.hod.,F1-261,Labák,Praktikum z jadrovej fyziky a elektroniky,J. Szarka,""
Ut,11:30,13:00,2 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,9:00,10:30,2 v.hod.,F1-327,Prednáška,Jadrová elektronika,P. Strmeň,""
St,10:40,12:10,2 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Št,12:20,13:50,2 v.hod.,F1-114,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Št,14:00,15:30,2 v.hod.,F1-114,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
