"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min.,M-VIII,Prednáška,Databázy a informačné systémy,I. Odrobina,""
Po,10:40,12:10,90 min.,M-208,Prednáška,Databázy a informačné systémy,I. Odrobina,""
Po,12:20,13:50,90 min.,M-208,Prednáška,Databázy a informačné systémy,I. Odrobina,""
Ut,9:00,10:20,80 min.,FM-c.3,Cvičenie,Obchodné právo (2),J. Vališ,""
Ut,10:30,11:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),P. Švaňa,""
Ut,12:30,13:50,80 min.,FM-c.22,Prednáška,Obchodné právo (2),.Ucitel11,""
Ut,14:00,15:20,80 min.,FM-c.22,Prednáška,Peniaze a bankovníctvo,.Ucitel10,""
Ut,15:30,16:50,80 min.,FM-U4,Cvičenie,Peniaze a bankovníctvo,.Ucitel11,""
St,7:30,8:50,80 min.,FM-c.2,Cvičenie,Marketing,P. Štarchoň,""
St,9:00,10:20,80 min.,FM-c.2,Cvičenie,Marketing,P. Štarchoň,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,90 min.,M-VIII,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,9:50,11:20,90 min.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,13:10,14:40,90 min.,F1,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:50,16:20,90 min.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,16:30,18:00,90 min.,M-208,Cvičenie,Databázy a informačné systémy,I. Odrobina,""
Pi,8:10,9:40,90 min.,M-VIII,Cvičenie,Finančná matematika,J. Komadel,""
Pi,8:10,9:40,90 min.,M-208,Cvičenie,Finančná matematika,J. Komadel,""
Pi,9:50,10:35,45 min.,M-I,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
