"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Po,14:00,15:30,2 v.hod.,SAV,Prednáška,Analýza povrchov a tenkých vrstiev pomocou elektromagnetického žiarenia,"P. Šiffalovič, T. Roch",""
Ut,8:10,12:40,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky laserov,"V. Mesároš, Z. Zábudlá, P. Vojtek, D. Senderáková",""
Ut,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Základy laserovej spektroskopie,M. Janda,""
St,8:10,9:40,2 v.hod.,F2-KEF,Prednáška,Optika tenkých vrstiev,A. Štrba,F2-148
St,9:50,10:35,1 v.hod.,F2-167,Cvičenie,Fotonika,D. Senderáková,""
St,10:40,12:10,2 v.hod.,F2-KEF,Prednáška,Fotonika,D. Senderáková,F2-149
St,10:40,13:40,4 v.hod.,F2-KEF,Labák,Diplomová práca (2),P. Veis,""
St,15:40,17:10,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
Št,9:50,11:20,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
