"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min.,M-IX,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,12:20,13:50,90 min.,M-VIII,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,16:30,18:00,90 min.,M-223,Výber/Vol,Zručnosti manažovania ľudí,T. Šipőcz,""
Ut,9:00,10:20,80 min.,FM-U2,Cvičenie,Marketingový manažment,.Ucitel12,""
Ut,10:30,11:50,80 min.,FM-c.12,Prednáška,Organizačné správanie,R. Sulíková,""
Ut,12:30,13:50,80 min.,FM-U2,Prednáška,Marketingový manažment,.Ucitel12,""
Ut,14:00,15:20,80 min.,FM-c.12,Cvičenie,Organizačné správanie,R. Sulíková,""
Ut,15:30,16:50,80 min.,FM-c.21,Prednáška,Finančný manažment,Ľ. Šlahor,""
Ut,18:30,19:50,80 min.,FM-U2,Cvičenie,Finančný manažment,.Ucitel11,""
St,12:20,13:05,45 min.,M-IX,Prednáška,Numerické metódy (1),J. Babušíková,""
St,13:10,13:55,45 min.,M-IX,Cvičenie,Numerické metódy (1),J. Babušíková,""
St,14:00,15:30,90 min.,M-IX,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,18:10,19:40,90 min.,I-H3,Cvičenie,Počítačová grafika (1),M. Valíková,""
Št,8:10,9:40,90 min.,M-IX,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,45 min.,M-IX,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,10:40,11:25,45 min.,M-IX,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,11:30,12:15,45 min.,M-IX,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,13:10,14:40,90 min.,I-H6,Cvičenie,Počítačová štatistika,J. Mačutek,""
Št,14:50,16:20,90 min.,I-H3,Výber/Vol,Programovanie v softvéri SAS,M. Koščová,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
