"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Po,12:20,14:35,3 v.hod.,B2-446,Seminár,Úvod do didaktiky matematiky,B. Kamrlová,""
Po,16:30,18:00,2 v.hod.,M-115,Prednáška,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
St,14:00,15:30,2 v.hod.,M-I,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
St,15:40,17:55,3 v.hod.,M-120,Prednáška,Algebraická geometria,E. Boďa,""
Št,9:50,11:20,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,9:50,12:05,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,A. Belan,""
