"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,18:10,19:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,9:00,10:30,2 v.hod.,F2,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,10:40,12:10,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
Ut,12:20,13:50,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,14:50,16:20,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,8:10,9:40,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:50,11:20,2 v.hod.,M-201,Prednáška,Funkcionálna analýza,P. Quittner,""
St,11:30,13:00,2 v.hod.,M-201,Cvičenie,Funkcionálna analýza,P. Quittner,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,12:20,13:50,2 v.hod.,M-X,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
Št,14:00,14:45,1 v.hod.,M-X,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
