"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,12:20,13:50,2 v.hod.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Po,12:20,13:50,2 v.hod.,M-IX,Výber/Vol,Matematická analýza (3),R. Kollár,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,17:05,3 v.hod.,F1-222,Labák,Praktikum I,D. Kováčik,""
Ut,14:50,17:05,3 v.hod.,F1-223,Labák,Praktikum I,"J. Miškovičová, A. Zahoranová",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:45,3 v.hod.,F1-222,Labák,Praktikum I,J. Országh,""
St,11:30,13:45,3 v.hod.,F1-223,Labák,Praktikum I,M. Anguš,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,M-V,Prednáška,Algebra a geometria (3),P. Zlatoš,""
St,17:20,18:05,1 v.hod.,M-V,Cvičenie,Algebra a geometria (3),P. Zlatoš,""
Št,8:10,10:25,3 v.hod.,M-XI,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Št,10:40,12:55,3 v.hod.,F1-223,Labák,Praktikum I,A. Zahoranová,""
Št,10:40,12:55,3 v.hod.,F1-222,Labák,Praktikum I,J. Országh,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,17:05,3 v.hod.,M-X,Cvičenie,Matematika (3),M. Pospíšil,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Mechanika (1),P. Maták,""
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
Pi,11:30,13:00,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
