"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,M-IX,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,16:30,18:00,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Ut,18:10,19:40,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:00,11:15,3 v.hod.,F1-223,Labák,Praktikum I,L. Moravský,""
St,9:00,11:15,3 v.hod.,F1-222,Labák,Praktikum I,L. Moravský,""
St,12:20,13:50,2 v.hod.,F1-114,Kurz,Všeobecná chémia,P. Mach,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,M-IX,Cvičenie,Základy matematiky (3),M. Demetrian,""
Št,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Št,10:40,12:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,Ľ. Fischer,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,17:05,3 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Kurz,Dynamika prúdiacich plynov,M. Janda,""
Pi,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
