"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Po,12:20,14:35,3 v.hod.,B2-446,Seminár,Úvod do didaktiky matematiky,B. Kamrlová,""
Po,16:30,18:00,2 v.hod.,M-115,Prednáška,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (1),A. Dubničková,""
St,14:00,15:30,2 v.hod.,M-I,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
St,15:40,17:10,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"P. Demkanin, S. Chalupková",""
Št,8:10,9:40,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (1),P. Horváth,""
Št,9:50,11:20,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Teoretická fyzika (1),V. Balek,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,A. Belan,""
