"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-III,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:10,2 v.hod.,M-VI,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Po,12:20,13:50,2 v.hod.,M-XII,Seminár,Proseminár z informatiky (1),"D. Pardubská, R. Královič",""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Počítačové siete (2),J. Janáček,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,10:40,12:10,2 v.hod.,M-IV,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
St,14:50,16:20,2 v.hod.,M-III,Seminár,Diplomový seminár (2),P. Ďuriš,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,J. Budiš,""
Št,9:50,11:20,2 v.hod.,I-9,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,16:15,3 v.hod.,M-II,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,16:30,18:00,2 v.hod.,M-V,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
Št,16:30,18:00,2 v.hod.,M-II,Prednáška,Vybrané technológie analýzy dát,A. Varga,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,M-217,Kurz,Praktikum zo strojového učenia,R. Gavuliak,""
