"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Programovanie v operačných systémoch,J. Šiška,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie v operačných systémoch,J. Šiška,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie v operačných systémoch,J. Šiška,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,12:20,13:50,2 v.hod.,M-IX,Cvičenie,Výpočtová logika,J. Pukancová,""
Št,14:50,16:20,2 v.hod.,M-V,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
