"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,G-139,Seminár,Psychológia pre učiteľov (1),M. Veselský,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,16:30,18:00,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Št,8:10,9:40,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,18:10,18:55,1 v.hod.,G-139,Seminár,Pedagogická komunikácia,Z. Haláková,""
