"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,J. Ďurian,""
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,11:30,13:45,3 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
Po,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Matematická analýza (3),M. Demetrian,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Št,9:00,11:15,3 v.hod.,F1-247,Cvičenie,Matematika (3),M. Pospíšil,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,14:00,15:30,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
Št,15:40,17:55,3 v.hod.,F1-222,Labák,Praktikum I,"D. Kováčik, V. Medvecká",F1-223
Pi,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Pi,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Teoretická mechanika,P. Mészáros,""
Pi,9:50,12:05,3 v.hod.,F1-222,Labák,Praktikum I,"A. Zahoranová, L. Moravský",F1-223
