"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, M. Mériová",""
Po,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Matematika (1) - Úvod do matematického myslenia,D. Guller,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,14:50,17:50,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"H. Makarov, A. Plecenik",každý druhý týždeň
St,14:50,17:50,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"S. Volkov, M. Gregor",každý druhý týždeň
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Barnes,""
Pi,9:00,10:30,2 v.hod., ,Kurz,Kognitívne laboratórium,J. Rybár,online
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Pi,10:40,12:10,2 v.hod., ,Kurz,Kognitívne vedy: mozog a myseľ,"B. Cimrová, J. Rybár",online
Pi,11:30,13:00,2 v.hod.,M-V,Kurz,Matematika (1) - Úvod do matematického myslenia,D. Guller,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
