"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,M-VIII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-217,Cvičenie,Webovská grafika,M. Makovník,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
