"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,13:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
Po,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Ut,9:00,10:30,2 v.hod.,F2-272,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, A. Plecenik, M. Mikula",""
Ut,11:30,13:00,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Ut,13:10,14:40,2 v.hod.,F2-051,Výber/Vol,Plazmochemické metódy povrchových úprav,"D. Kováčik, V. Medvecká, A. Zahoranová",""
Ut,14:50,17:50,4 v.hod.,F2-KEF,Nezadaný typ,Diplomová práca (2),"J. Országh, M. Zahoran, A. Zahoranová",""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,14:00,16:15,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,M. Maheľ,""
Št,11:30,13:00,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,13:10,13:55,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,14:00,15:30,2 v.hod.,F2-272,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, A. Plecenik, M. Mikula",""
Št,15:40,17:10,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
