"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,B2-401,Cvičenie,Mikroskopická technika,"",""
Po,17:20,18:50,2 v.hod.,R-23,Cvičenie,Botanika 1,"",""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,10:40,12:10,2 v.hod.,B2-402,Cvičenie,Protistológia,"",""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,14:50,16:20,2 v.hod.,R-27,Cvičenie,Morfológia rastlín,"",P.T.
Ut,16:30,18:00,2 v.hod.,R-26,Seminár,Seminár z botaniky 1,"",""
St,7:20,8:50,2 v.hod.,B2-404,Prednáška,Protistológia,"",""
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
St,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Cytológia a anatómia rastlín,"",""
St,16:30,18:00,2 v.hod.,Ch1-1,Prednáška,Botanika 1,"",""
St,18:10,19:40,2 v.hod.,Ch1-1,Prednáška,Morfológia rastlín,"",N.T.
Št,13:10,14:40,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,"",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,B1-307,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-302,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,""
