"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,C,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy (1),A. Šimko,pre opakujúcich
Po,9:50,11:20,2 v.hod.,C,Prednáška,Efektívne algoritmy a zložitosť,T. Vinař,""
Po,11:30,13:00,2 v.hod.,M-VII,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Po,14:00,15:30,2 v.hod.,M-208,Výber/Vol,Game Engines,A. Lúčny,""
Po,14:00,15:30,2 v.hod.,B,Cvičenie,Pravdepodobnosť a štatistika,L. Rosová,""
Po,14:50,16:20,2 v.hod.,M-V,Prednáška,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, M. Madaras",""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,"A. Riečický, D. Škorvánková",""
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,"nepárny týždeň, opakujúci"
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,I-KAI,Prednáška,Tvorba informačných systémov,P. Petrovič,online
Ut,11:30,13:00,2 v.hod.,I-KAI,Seminár,Úvod do bakalárskej práce,P. Petrovič,online
Ut,13:10,14:40,2 v.hod.,M-217,Cvičenie,Webovská grafika,M. Makovník,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Ut,14:50,16:20,2 v.hod.,M-IX,Prednáška,Úvod do umelej inteligencie,"M. Markošová, Ľ. Beňušková",""
Ut,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Programovacie paradigmy,"P. Borovanský, M. Bodišová",""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,Š. Pócoš,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
St,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (5),Ľ. Salanci,""
St,11:30,13:00,2 v.hod.,I-23,Kurz,Embedded Linux,J. Šiška,""
St,13:10,14:40,2 v.hod.,M-XII,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra,R. Jajcay,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Efektívne algoritmy a zložitosť,A. Baláž,""
Št,11:30,13:00,2 v.hod.,M-II,Cvičenie,Lineárna algebra,T. Jajcayová,""
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
Št,14:00,15:30,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",""
Pi,8:10,15:40,10 v.hod., ,Nezadaný typ,Dištančný blok,"",""
Pi,8:10,9:40,2 v.hod.,I-KAI,Cvičenie,Tvorba informačných systémov,P. Petrovič,online
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:00,10:30,2 v.hod., ,Kurz,Kognitívne laboratórium,J. Rybár,online
Pi,9:50,11:20,2 v.hod.,I-KAI,Cvičenie,Tvorba informačných systémov,P. Petrovič,online
Pi,9:50,11:20,2 v.hod., ,Prednáška,UNIX pre administrátorov,J. Janáček,online
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Vývoj mobilných aplikácií,"P. Borovanský, D. Škorvánková",online
Pi,10:40,12:10,2 v.hod., ,Kurz,Kognitívne vedy: mozog a myseľ,"B. Cimrová, J. Rybár",online
Pi,12:20,13:50,2 v.hod., ,Prednáška,Počítačové siete (2),J. Janáček,online
Pi,14:00,15:30,2 v.hod., ,Prednáška,Programovanie (5),Ľ. Salanci,online
