"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:00,14:45,1 v.hod.,M-IV,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,16:30,18:00,2 v.hod.,M-VIII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,T. Fulová,""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-102,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,10:35,1 v.hod.,M-VII,Prednáška,Numerická matematika (2),P. Mihala,""
Št,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Numerická matematika (2),P. Mihala,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárne programovanie,M. Trnovská,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
