"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Lineárna algebra,B. Pokorná,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,12:20,13:50,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),A. Mackovová,""
Ut,14:00,15:30,2 v.hod.,M-X,Cvičenie,Lineárna algebra,B. Pokorná,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Kombinatorika,J. Tomanová,""
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,11:30,13:00,2 v.hod.,M-217,Prednáška,Úvod do tvorby grafických aplikácií,R. Bohdal,""
St,13:10,13:55,1 v.hod.,M-217,Cvičenie,Úvod do tvorby grafických aplikácií,R. Bohdal,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,B1-307,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-302,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,""
