"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,11:30,13:00,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,15:40,17:55,3 v.hod.,F1-222,Labák,Praktikum I,"D. Mészáros, J. Országh",F1-223
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a štatistika,"I. Zabaikina, P. Bokes",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,12:20,13:50,2 v.hod.,F1-111,Kurz,Všeobecná chémia,P. Mach,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,F2,Cvičenie,Základy matematiky (3),M. Demetrian,""
Št,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Rynik,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,13:10,14:40,2 v.hod.,M-II,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Kurz,Dynamika prúdiacich plynov,M. Janda,""
Pi,10:40,12:10,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Pi,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
