"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,15:25,3 v.hod.,B1-305,Kurz,Vybrané partie z matematickej analýzy (2),I. Kupka,""
Po,15:40,17:55,3 v.hod.,M-XI,Seminár,Didaktika matematiky (2),M. Vargová,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Didaktika informatiky (2),I. Kalaš,""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Správa školskej siete,M. Wagner,""
Ut,9:50,11:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (1),M. Winczer,""
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie v C#,"M. Karpielová, M. Čujdíková",""
Ut,15:40,17:10,2 v.hod.,M-112,Seminár,Seminár k diplomovej práci z matematiky,P. Vankúš,""
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Počítačové systémy,M. Wagner,""
Ut,17:20,18:50,2 v.hod.,Ch1-3,Seminár,Matematické súťaže a semináre,P. Vankúš,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Teoretická informatika (1),M. Winczer,""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
Št,13:10,15:25,3 v.hod.,M-120,Výber/Vol,Neeuklidovské geometrie,P. Chalmovianský,""
Št,15:40,17:55,3 v.hod.,M-X,Seminár,Didaktika matematiky v praxi (1),J. Fraasová,""
Št,15:40,17:55,3 v.hod.,B2-304,Seminár,Nové pedagogické prístupy k vyučovaniu nielen matematiky,M. Dillingerová,online
Št,18:10,19:40,2 v.hod.,B2-304,Výber/Vol,Matematické pozadie hudby,M. Slavíčková,""
