"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Kurz,Elektronika a komunikácia pre učiteľov,F. Kundracik,""
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),"T. Kiss, P. Demkanin, K. Šromeková",""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Didaktika informatiky (2),I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,9:50,10:35,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Správa školskej siete,M. Wagner,""
Ut,10:40,12:10,2 v.hod.,F1-147,Labák,Praktikum školských pokusov z fyziky (2),"P. Horváth, V. Haverlíková",""
Ut,15:40,17:10,2 v.hod.,I-oDI,Cvičenie,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,I-43
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
St,17:20,18:50,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (3),"M. Homola, Z. Kubincová",""
St,17:20,18:50,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),"M. Homola, Z. Kubincová",""
Št,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Didaktika fyziky (3),"T. Kiss, P. Demkanin, K. Šromeková",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
