"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Výber/Vol,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Po,13:10,14:40,2 v.hod.,M-V,Prednáška,Neurónové siete pre počítačové videnie,"Z. Černeková, M. Ftáčnik",""
Po,14:50,17:05,3 v.hod.,M-116,Prednáška,Diferenciálna geometria,P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-116,Cvičenie,Modelovanie kriviek a plôch (1),B. Pokorná,""
Ut,14:00,15:30,2 v.hod.,F1-248,Výber/Vol,Praktikum z neurónových sietí pre počítačové videnie,V. Kocur,""
Ut,14:50,16:20,2 v.hod.,M-116,Prednáška,Počítačové videnie,Ľ. Balko,""
Ut,16:30,18:00,2 v.hod.,M-116,Cvičenie,Počítačové videnie,Ľ. Balko,""
St,11:30,13:00,2 v.hod.,I-9,Prednáška,Virtuálna a rozšírená realita,"M. Madaras, Z. Berger Haladová",""
St,14:00,15:30,2 v.hod.,M-oG,Prednáška,Počítačová grafika (1),M. Bátorová,M-118
St,14:00,15:30,2 v.hod.,M-116,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,15:40,17:10,2 v.hod.,M-oG,Cvičenie,Počítačová grafika (1),M. Makovník,M-118
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Virtuálna a rozšírená realita,A. Riečický,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
