"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-149,Cvičenie,Laboratórne cvičenia z fyziky (1),"V. Haverlíková, P. Demkanin",""
Po,9:50,11:20,2 v.hod.,F1-248,Kurz,Základy programovania (1),M. Winczer,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Software MATLAB,K. Boďová,""
Po,14:00,14:45,1 v.hod.,B2-304,Seminár,Základy chémie (1),.Ucitel1,""
Po,14:50,16:20,2 v.hod.,F2,Prednáška,Základy fyziky (1),P. Demkanin,""
Po,16:30,18:00,2 v.hod.,F2,Cvičenie,Základy fyziky (1),P. Demkanin,""
Ut,8:10,8:55,1 v.hod.,F1-149,Cvičenie,Laboratórne cvičenia z fyziky (1),"V. Haverlíková, P. Demkanin",""
Ut,9:00,10:30,2 v.hod.,Ch2-201,Seminár,Základné chemické výpočty,.Ucitel1,""
Ut,10:40,12:10,2 v.hod.,G-203,Cvičenie,Doplnkové cvičenia z fyziky (1),L. Bartošovič,""
Ut,13:10,14:40,2 v.hod.,Ch2-301,Seminár,Základy chémie (1),.Ucitel1,""
Ut,14:50,16:20,2 v.hod.,B1-305,Cvičenie,Doplnkové cvičenia z matematiky (1),A. Bosáková,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Základy matematiky (1),M. Bátorová,""
St,14:00,15:30,2 v.hod.,F1-248,Kurz,Základy programovania (1),M. Winczer,""
Št,8:10,9:40,2 v.hod.,Ch1-2,Cvičenie,Základy matematiky (1),"M. Bátorová, S. Dylda, A. Raj",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,B2-304,Prednáška,Základy chémie (1),.Ucitel1,""
