"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Stochastické simulačné metódy,R. Harman,""
St,9:50,11:20,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),T. Macko,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:50,16:20,2 v.hod.,M-oATC,Prednáška,Počítačová algebra (1),J. Guričan,online
Št,16:30,18:00,2 v.hod.,M-oATC,Prednáška,Lineárne kódovanie,R. Jajcay,online
Pi,8:10,9:40,2 v.hod.,M-oATC,Seminár,Vybrané kapitoly z kryptológie,R. Jajcay,online
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oATC,Seminár,Univerzálne algebry a zväzy (3),J. Guričan,online
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, T. Macko, J. Korbaš",""
