"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória čísel,M. Sleziak,""
Po,16:30,18:00,2 v.hod.,M-VIII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,10:40,12:10,2 v.hod.,M-120,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,T. Fulová,""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-102,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárne programovanie,M. Trnovská,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
