"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Lineárna algebra,B. Pokorná,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,14:00,15:30,2 v.hod.,M-X,Cvičenie,Lineárna algebra,B. Pokorná,""
Ut,15:40,17:10,2 v.hod.,M-X,Cvičenie,Kombinatorika,J. Tomanová,""
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,B1-307,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,""
Pi,11:30,13:00,2 v.hod.,B2-302,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,""
Pi,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Psychológia pre učiteľov (1),J. Ciceková,""
