"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,13:10,14:40,2 v.hod., ,Cvičenie,Doplnkové cvičenia k matematickej analýze (1),M. Vargová,online
Ut,16:30,18:00,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
St,9:50,10:35,1 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
St,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Vlnenie a optika,J. Miškovičová,""
St,11:30,13:00,2 v.hod.,B2-446,Seminár,Seminár zo školskej matematiky (1),E. Miťková,""
St,14:00,15:30,2 v.hod.,F1-149,Cvičenie,Školská fyzika (2),L. Bartošovič,""
Št,8:10,9:40,2 v.hod.,F2-126,Prednáška,Školská fyzika (2),V. Haverlíková,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Všeobecná didaktika,K. Miková,""
Št,11:30,12:15,1 v.hod.,F1-328,Cvičenie,Všeobecná didaktika,K. Miková,""
Št,12:20,13:05,1 v.hod.,F1-108,Prednáška,Teoretické základy výchovy,L. Budinská,""
Št,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Teoretické základy výchovy,L. Budinská,""
Št,14:00,14:45,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Miková,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Matematická analýza (1),M. Slavíčková,""
Št,16:30,18:00,2 v.hod.,B2-404,Cvičenie,Matematická analýza (1),M. Vargová,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),M. Uher,""
Pi,11:30,13:00,2 v.hod.,M-II,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
