"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-X,Prednáška,Počítačová grafika (2),R. Bohdal,""
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Umelá inteligencia,M. Markošová,""
Ut,8:10,9:40,2 v.hod.,M-X,Kurz,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Kombinatorika,J. Tomanová,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
Ut,14:50,16:20,2 v.hod.,M-X,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,12:05,3 v.hod.,M-X,Prednáška,Algebraická geometria (1),J. Chalmovianska,""
St,13:10,14:40,2 v.hod.,M-X,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-X,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Kompresia dát,J. Polec,""
Št,8:10,9:40,2 v.hod.,M-X,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
Št,9:50,12:05,3 v.hod.,M-X,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
Št,14:00,15:30,2 v.hod.,M-X,Cvičenie,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,15:40,17:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (4),M. Pospíšil,""
