"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-247,Prednáška,Programovanie (2) v Jave,"B. Brejová, P. Kostolányi",""
Po,10:40,12:10,2 v.hod.,F1-247,Prednáška,Úvod do kombinatoriky a teórie grafov,"E. Mačajová, M. Škoviera",""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Základy matematiky (2),E. Viszus,""
Ut,8:10,9:40,2 v.hod.,F1-247,Seminár,Diplomový seminár (2),L. Šikurová,""
Ut,8:10,11:55,5 v.hod.,F1-247,Seminár,Diplomový seminár (2),L. Šikurová,""
Ut,13:10,15:25,3 v.hod.,F1-247,Seminár,Seminár k ročníkovému projektu,L. Šikurová,""
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Matematika (4),M. Pospíšil,""
St,8:10,9:40,2 v.hod.,F1-247,Kurz,Matematická štatistika,A. Náther,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Matematika (2) - Matematická analýza,F. Jaroš,""
St,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Cvičenie z matematickej analýzy (2),J. Pačuta,""
St,16:30,18:00,2 v.hod.,F1-247,Prednáška,Biomedicínske aplikácie magnetickej rezonancie,"M. Chmelík, P. Szomolányi",""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,11:30,13:00,2 v.hod.,F1-247,Prednáška,Teória čísel (2),M. Sleziak,""
