"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Makovník,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, M. Veselovská",""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Systémové programovanie,R. Lukoťka,""
Ut,16:30,18:00,2 v.hod.,I-H6,Kurz,Linux pre používateľov,"M. Šuppa, M. Bodišová, M. Nagy",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"B. Brejová, P. Kostolányi",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Veselovská,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, V. Kocur, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Kľuka",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,"P. Gergeľ, J. Holas",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ, J. Holas",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (2),"M. Tomko, A. Šimko, I. Uhliarik",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),"M. Nagy, S. Krajčovič",""
