"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,11:30,13:45,3 v.hod.,F1-328,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Algebra (2),Ľ. Balko,""
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Št,14:50,16:20,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
