"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),"R. Jajcay, M. Lekár",""
Po,9:00,9:45,1 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),"R. Jajcay, M. Lekár",anglicky
Po,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Náhodné procesy (2),J. Mačutek,""
Po,11:30,13:45,3 v.hod.,M-VIII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Ut,9:00,12:00,4 v.hod.,M-VIII,Prednáška,Formálne špecifikácie,I. Prívara,""
Ut,12:20,13:50,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),M. Vargová,druhá skupina
Ut,14:00,15:30,2 v.hod.,M-VIII,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky 2,"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Geometria (1),B. Matušková,""
St,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Elementárna teória čísel,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,9:50,10:35,1 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry (2),T. Rusin,""
Št,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Algebra a geometria (2),T. Rusin,""
Št,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Filozofia internetu,F. Gyárfáš,""
Št,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Algebra,J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-VIII,Prednáška,Algebra,J. Činčura,""
Št,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Algebra,J. Činčura,""
Pi,13:10,14:40,2 v.hod.,M-VIII,Seminár,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
