"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Geometria (1),M. Polednová,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,13:10,14:40,2 v.hod.,M-VI,Prednáška,Matematická analýza (2),M. Slavíčková,""
Ut,14:50,16:20,2 v.hod.,M-VI,Seminár,Diplomový seminár (3),V. Toma,""
Ut,16:30,19:30,4 v.hod.,M-VI,Kurz,Multimédiá pre manažment,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
St,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,prvá skupina
St,11:30,12:15,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
St,12:20,13:05,1 v.hod.,M-VI,Seminár,Bakalársky seminár,M. Ftáčnik,""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
St,15:40,17:10,2 v.hod.,M-VI,Kurz,Matematická propedeutika (2),J. Mazák,""
Št,9:00,9:45,1 v.hod.,M-VI,Seminár,Bakalársky seminár,A. Blaho,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Podnikové financie,Z. Chladná,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
Št,14:00,17:00,4 v.hod.,M-VI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,17:20,18:50,2 v.hod.,M-VI,Cvičenie,Úvod do teórie programovania,M. Anderle,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
