"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Počítačová štatistika,J. Somorčík,""
Po,13:10,17:40,6 v.hod.,F1,Nezadaný typ,Profesorské prednášky,"",""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (4),M. Demetrian,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematika (4),J. Mózer,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, P. Markoš",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
