"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,14:50,16:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,14:50,16:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,8:10,9:40,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,L. Kopnický,""
St,13:10,14:40,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,D. Kavický,""
St,13:10,14:40,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,D. Kavický,""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
