"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Neparametrická štatistika,J. Somorčík,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teória hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teórie hier,J. Pekár,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Databázy (2),A. Šimko,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,17:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Webové aplikácie (2),M. Nagy,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
Št,13:10,14:40,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
