"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-223,Seminár,Diplomový seminár,"J. Filo, E. Viszus",""
Ut,11:30,13:00,2 v.hod.,M-223,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
Št,12:20,13:50,2 v.hod.,M-223,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,17:20,18:50,2 v.hod.,M-223,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,""
