"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,9:50,11:20,2 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,V. Balek,""
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,13:10,13:55,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (3),E. Masár,""
Ut,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Mechanika (2),P. Maták,""
Ut,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
St,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
St,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
St,11:30,13:00,2 v.hod.,F2-125,Prednáška,Konexie a kalibračné polia,M. Fecko,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,15:40,16:25,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (2),V. Balek,""
Št,9:00,10:30,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,10:40,12:55,3 v.hod.,F2-125,Prednáška,Elektromagnetizmus,E. Masár,""
Št,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Metódy riešenia fyzikálnych úloh (3),J. Tekel,""
Št,18:10,19:40,2 v.hod.,F2-125,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Pi,11:30,13:00,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),P. Maták,""
Pi,14:00,16:15,3 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
