"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:55,3 v.hod.,F2-130,Prednáška,Topologická kvantová teória poľa,M. Širaň,""
Po,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Maticové modely v teoretickej fyzike,J. Tekel,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
St,11:30,13:45,3 v.hod.,F2-130,Výber/Vol,Vybrané metódy z počítačovej fyziky,E. Masár,""
St,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,17:20,19:35,3 v.hod.,F2-130,Prednáška,Metódy matematickej fyziky,P. Bóna,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Št,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:00,15:30,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Št,15:40,17:10,2 v.hod.,F2-130,Seminár,Diplomový seminár (2),V. Balek,""
Pi,9:50,12:05,3 v.hod.,F2-130,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
