"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H3,Seminár,Proseminár z MS-Office,P. Švaňa,""
Po,16:30,19:30,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Náther, P. Petrovič",prvá polovica semestra
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,11:30,13:00,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,13:10,16:10,4 v.hod.,I-H3,Kurz,Multiagentové systémy,A. Lúčny,""
Ut,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Software MATLAB (1),P. Novotný,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Linux pre používateľov,"M. Šuppa, M. Bodišová, M. Nagy",""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Pokročilá počítačová grafika,A. Riečický,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
St,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Náther, P. Petrovič",prvá polovica semestra
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Numerické metódy (2),H. Mizerová,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,R. Bohdal,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"M. Čujdíková, M. Veselovská",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ, J. Holas",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Databázy (2),"M. Tomko, A. Šimko, I. Uhliarik",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),M. Forišek,""
