"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,I-9,Prednáška,Školský manažment,K. Mayerová,""
Po,10:40,12:10,2 v.hod.,I-9,Cvičenie,Školský manažment,K. Mayerová,""
Po,12:20,13:50,2 v.hod.,I-9,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,I-9,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Ut,9:00,11:15,3 v.hod.,I-9,Kurz,Modern Methods in Brain Research,B. Cimrová,""
Ut,13:10,14:40,2 v.hod.,I-9,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Pukancová, J. Kľuka",""
Ut,14:50,16:20,2 v.hod.,I-9,Cvičenie,Matematika (4) - Logika pre informatikov,M. Homola,""
Ut,16:30,18:00,2 v.hod.,I-9,Cvičenie,Matematika (4) - Logika pre informatikov,J. Kľuka,""
St,9:00,9:45,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,11:30,12:15,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,14:00,16:15,3 v.hod.,I-9,Kurz,Diplomový seminár,"I. Farkaš, X. Poslon",""
St,16:30,18:45,3 v.hod.,I-9,Kurz,Kognitívna biológia,I. Sarto-Jackson,""
Št,8:10,9:40,2 v.hod.,I-9,Cvičenie,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Št,11:30,12:15,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
Pi,9:00,10:30,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,10:40,12:10,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,12:20,15:20,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, A. Riečický",prvá polovica semestra
