"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-208,Kurz,Štatistika pre neštatistikov,J. Mačutek,""
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,M. Hurban,""
Ut,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerická matematika pre grafikov,P. Novotný,každý druhý týždeň
Ut,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,M. Chudjak,""
Ut,14:00,15:30,2 v.hod.,M-208,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),H. Mizerová,""
Ut,18:10,19:40,2 v.hod.,M-208,Cvičenie,Numerická matematika pre grafikov,P. Novotný,každý druhý týždeň
Ut,18:10,19:40,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,každý druhý týždeň
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
St,13:10,14:40,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,14:50,16:20,2 v.hod.,M-208,Prednáška,Analýza sociálnych sietí,B. Stehlíková,""
Št,18:10,19:40,2 v.hod.,M-208,Cvičenie,Algoritmy na sieťach,K. Boďová,""
