"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:45,3 v.hod.,F1-248,Kurz,Introduction to Robotics,A. Lúčny,""
Ut,8:10,9:40,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Numerické metódy,M. Chudjak,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
Ut,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,V. Kocur,""
St,8:10,9:40,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,E-learningové prostredia vo vzdelávaní,"R. Hrušecký, Z. Kubincová, Ľ. Jašková",""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,E-learningové prostredia vo vzdelávaní,"R. Hrušecký, Z. Kubincová, Ľ. Jašková",""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (2),R. Bohdal,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Umelá inteligencia,A. Jursa,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Regresné modely (2),L. Filová,""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,16:30,18:00,2 v.hod.,F1-248,Seminár,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
