"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Podnikové financie,Z. Chladná,""
Po,10:40,12:10,2 v.hod.,F1-109,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Mechanika (2),V. Černý,""
Ut,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Mechanika (2),M. Sárený,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,12:20,13:50,2 v.hod.,F1-109,Prednáška,Systémové programovanie,J. Janáček,""
Ut,14:00,15:30,2 v.hod.,F1-109,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Ut,15:40,17:10,2 v.hod.,F1-109,Cvičenie,Základy matematiky (4),M. Demetrian,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,12:20,13:50,2 v.hod.,F1-109,Seminár,Diplomový seminár (3),M. Škoviera,""
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,F1-109,Prednáška,Matematická analýza (4),M. Pospíšil,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,15:40,17:10,2 v.hod.,F1-109,Kurz,Princípy účtovníctva,P. Mederly,""
Pi,8:10,9:40,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
