"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (2),M. Sleziak,""
Po,9:50,11:20,2 v.hod.,M-II,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
Ut,9:00,10:30,2 v.hod.,M-II,Cvičenie,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Školský manažment,K. Mayerová,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Matematická analýza (2),P. Vankúš,prvá skupina
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Úvod do kombinatoriky a teórie grafov,A. Kompišová,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Ekonometria,S. Rosa,""
St,14:50,16:20,2 v.hod.,M-II,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,10:40,12:10,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a matematická štatistika (2),L. Leššová,""
Št,14:00,15:30,2 v.hod.,M-II,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Št,15:40,16:25,1 v.hod.,M-II,Seminár,Diplomový seminár (1),V. Toma,""
Pi,8:10,9:40,2 v.hod.,M-II,Prednáška,Spracovanie prirodzeného jazyka,M. Šuppa,""
