"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-357,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,13:10,13:55,1 v.hod.,F1-357,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Ut,10:40,12:55,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Ut,13:10,14:40,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (2),I. Damborská,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Št,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Pi,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy diaľkovej detekcie v meteorológii,M. Jurašek,""
Pi,10:40,12:10,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
Pi,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
Pi,13:10,16:10,4 v.hod.,F1-357,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
