"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-126,Prednáška,Algebra (2),M. Mačaj,""
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
Ut,13:10,14:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Úvod do kódovania,R. Jajcay,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Št,12:20,13:50,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (4),"J. Guričan, T. Katriňák",""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
