"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Pravdepodobnostné modely v poisťovníctve,G. Szűcs,""
Po,13:10,13:55,1 v.hod.,M-III,Cvičenie,Pravdepodobnostné modely v poisťovníctve,G. Szűcs,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,12:15,1 v.hod.,M-III,Cvičenie,Reprezentácie grúp,S. Beznák,""
Ut,12:20,13:50,2 v.hod.,M-III,Cvičenie,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,prvá skupina
Ut,14:00,15:30,2 v.hod.,M-III,Seminár,Dynamická makroekonómia,J. Boďa,""
Ut,15:40,17:10,2 v.hod.,M-III,Kurz,Matematická štatistika,A. Náther,""
St,8:10,9:40,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Sekvenčné metódy,K. Janková,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné metódy konvexnej optimalizácie,M. Trnovská,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,14:50,16:20,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,druhá skupina
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Numerické metódy (2),H. Mizerová,""
Št,9:50,10:35,1 v.hod.,M-III,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,10:40,11:25,1 v.hod.,M-III,Cvičenie,Parciálne diferenciálne rovnice,F. Jaroš,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Št,14:00,15:30,2 v.hod.,M-III,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),F. Jaroš,druhá skupina
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
