"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (2),P. Demkanin,""
Po,11:30,13:00,2 v.hod.,F2-126,Kurz,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
Ut,8:10,8:55,1 v.hod.,F2-126,Cvičenie,Molekulová fyzika a termodynamika,J. Wannous,""
Ut,9:00,9:45,1 v.hod.,F2-126,Seminár,Matematické metódy teoretickej fyziky,J. Wannous,""
Ut,9:50,10:35,1 v.hod.,F2-126,Prednáška,Pedagogický experiment a jeho vyhodnotenie,P. Demkanin,""
Ut,10:40,12:10,2 v.hod.,F2-126,Cvičenie,Pedagogický experiment a jeho vyhodnotenie,P. Demkanin,""
Ut,15:40,17:10,2 v.hod.,F2-126,Prednáška,Molekulová fyzika a termodynamika,L. Bartošovič,""
Ut,18:10,19:40,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F2-126,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
Št,8:10,10:25,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,"J. Čevajka, K. Velmovská",""
Št,10:40,11:25,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Št,12:20,13:05,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),K. Velmovská,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Pi,9:50,11:20,2 v.hod.,F2-126,Prednáška,Psychológia pre učiteľov (2),D. Demkaninová,""
Pi,11:30,13:00,2 v.hod.,F2-126,Cvičenie,Psychológia pre učiteľov (2),D. Demkaninová,""
