"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Poistná matematika,P. Švaňa,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Ekonómia (2),J. Boďa,""
Ut,12:20,13:50,2 v.hod.,B,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Programovanie (4),P. Borovanský,""
St,12:20,14:35,3 v.hod.,B,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,17:50,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,14:50,17:50,4 v.hod.,B,Kurz,Modely konkurentných systémov,D. Gruska,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,K. Boďová,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, P. Markoš",""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
