"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:45,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,M. Černák,""
Po,16:30,18:00,2 v.hod.,F2-051,Výber/Vol,Vybrané kapitoly z vysokoteplotnej plazmy,R. Pánek,""
Ut,9:50,11:20,2 v.hod.,F2-051,Výber/Vol,Elektrónová optika a hmotnostná spektroskopia,"J. Országh, Š. Matejčík, L. Moravský",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
St,8:10,9:40,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
St,14:50,15:35,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"Š. Matejčík, L. Moravský",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Diplomový seminár (2),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
Pi,9:00,10:30,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
