"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
Po,10:40,12:10,2 v.hod.,M-IV,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,T. Plachetka,""
Ut,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Databázy,T. Plachetka,""
Ut,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Ekonometria,S. Rosa,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Magisterský projekt,R. Královič,""
St,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),M. Babinská,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Matematická logika,E. Toman,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Úvod do teoretickej informatiky,L. Budinská,3AIN - opakujúci
Št,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Št,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Št,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (4),M. Demetrian,""
Št,15:40,17:10,2 v.hod.,M-IV,Cvičenie,Matematická analýza (4),K. Boďová,prvá skupina
Št,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
