"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Základy matematiky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Základy matematiky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,13:10,15:25,3 v.hod.,F1-328a,Výber/Vol,Zdravotnícka a medicínska informatika (3),I. Haverlík,""
Ut,15:40,16:25,1 v.hod.,F1-328a,Cvičenie,Zdravotnícka a medicínska informatika (3),I. Haverlík,""
St,8:10,10:25,3 v.hod.,F1-326,Prednáška,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
St,8:10,10:25,3 v.hod.,F1-326,Prednáška,Základy matematiky (2),I. Haverlík,""
St,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy matematiky (2),I. Haverlík,""
St,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
St,14:50,16:20,2 v.hod.,F1-326,Seminár,Zdravotnícka a medicínska informatika (1),I. Haverlík,""
Št,8:10,11:10,4 v.hod.,F1-326,Seminár,Odborný seminár,I. Haverlík,""
Št,8:10,11:10,4 v.hod.,F1-326,Seminár,Odborný seminár (2),I. Haverlík,""
Pi,10:40,12:10,2 v.hod.,F1-326,Výber/Vol,Databázy a informačné systémy v medicíne (2),I. Haverlík,""
Pi,12:20,14:35,3 v.hod.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),I. Haverlík,""
Pi,12:20,14:35,3 v.hod.,F1-326,Labák,Špeciálne praktikum (2),I. Haverlík,""
