"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus,R. Böhm,""
Po,13:10,13:55,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,12:15,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Matematické základy biomedicínskej fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,F1,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,11:30,13:45,3 v.hod.,F1-108,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,15:40,16:25,1 v.hod.,F1-377,Prednáška,Radiačná biofyzika,R. Böhm,""
