"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Programovanie (4),"J. Šiška, P. Petrovič",""
Po,18:10,19:40,2 v.hod.,I-23,Výber/Vol,Životný cyklus informačných systémov,P. Petrovič,""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,11:30,13:00,2 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,17:20,18:50,2 v.hod.,F1-248,Cvičenie,Programovanie (4),P. Petrovič,""
Pi,11:30,12:15,1 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Pi,13:10,14:40,2 v.hod.,I-oUI,Seminár,Praktický seminár robotiky,P. Petrovič,""
Pi,14:50,15:35,1 v.hod.,I-oUI,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
Pi,15:40,18:40,4 v.hod.,I-oUI,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
