"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B2-404,Prednáška,Nové pedagogické prístupy k vyučovaniu nielen matematiky,B. Kamrlová,""
Ut,9:50,11:20,2 v.hod.,M-oATC,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (2),B. Kamrlová,""
Ut,14:50,15:35,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Ut,15:40,16:25,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky x (2),B. Kamrlová,""
St,14:00,15:30,2 v.hod.,F1-248,Výber/Vol,Web dizajn inak,"R. Hrušecký, B. Kamrlová",""
St,17:20,18:05,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
